﻿Názov školy;Ulica;Orientačné číslo;Obec;PSČ;Názov odboru;Číslo odboru;Identifikácia ročníku;Počet žiakov podľa ročníkov - 1.ročník;Počet žiakov podľa ročníkov - 2.ročník;Počet žiakov podľa ročníkov - 3.ročník;Počet žiakov podľa ročníkov - 4.ročník;Počet žiakov podľa ročníkov - 5.ročník;Počet žiakov podľa ročníkov - 6.ročník;Počet žiakov podľa ročníkov - 7.ročník;Počet žiakov podľa ročníkov - 8.ročník;Počet žiakov podľa ročníkov - 9.ročník (ZŠ);Počet študujúcich žiakov spolu
Spojená škola s vyučovacím jazykom maďarským;Lichnerova;71;Senec;903 01;učiteľstvo pre MŠ a vychovávateľstvo;7649 M;4 ročné;15;22;30;26;;;;;;93
Spojená škola s vyučovacím jazykom maďarským;Lichnerova;71;Senec;903 01;logistika;3968 M;4 ročné;6;4;7;11;;;;;;28
Obchodná akadémia;Račianska;107;Bratislava;831 02;obchodná akadémia;6317 M;4 ročné;89;90;89;81;;;;;;349
Obchodná akadémia;Dudova;4;Bratislava;851 02;obchodná akadémia;6317 M;4 ročné;90;77;71;47;;;;;;285
Obchodná akadémia;Dudova;4;Bratislava;851 02;obchodná akadémia - bilingválne štúdium;6317 M 74;4 ročné;48;26;;;;;;;;74
Obchodná akadémia;Nevädzova;3;Bratislava;820 07;obchodná akadémia;6317 M;4 ročné;91;88;80;70;;;;;;329
Obchodná akadémia;Myslenická;1;Pezinok;902 01;obchodná akadémia;6317 M;4 ročné;40;40;33;34;;;;;;147
Obchodná akadémia;Myslenická;1;Pezinok;902 01;manažment regionálneho cestovného ruchu;6324 M;4 ročné;12;12;;11;;;;;;35
Stredná odborná škola podnikania;Strečnianska;20;Bratislava;851 05;manažment regionálneho cestovného ruchu;6324 M;4 ročné;12;20;17;12;;;;;;61
Stredná odborná škola podnikania;Strečnianska;20;Bratislava;851 05;obchod a podnikanie;6352 M;4 ročné;28;19;23;11;;;;;;81
Konzervatórium;Tolstého;11;Bratislava;811 06;hudobno-dramatické umenie;8226 Q 00;6 ročné;27;26;31;21;30;26;;;;161
Konzervatórium;Tolstého;11;Bratislava;811 06;spev;8228 Q;6 ročné;23;24;18;15;22;14;;;;116
Konzervatórium;Tolstého;11;Bratislava;811 06;hudba - skladba;8229 Q 01;6 ročné;7;2;3;5;1;3;;;;21
Konzervatórium;Tolstého;11;Bratislava;811 06;hudba - dirigovanie;8229 Q 02;6 ročné;1;2;2;1;;1;;;;7
Konzervatórium;Tolstého;11;Bratislava;811 06;hudba - hra na klavíri;8229 Q 03;6 ročné;6;9;8;8;7;4;;;;42
Konzervatórium;Tolstého;11;Bratislava;811 06;hudba - hra na orgáne;8229 Q 04;6 ročné;2;3;1;1;1;;;;;8
Konzervatórium;Tolstého;11;Bratislava;811 06;hudba - hra na dychových nástrojoch;8229 Q 05;6 ročné;15;16;16;23;13;13;;;;96
Konzervatórium;Tolstého;11;Bratislava;811 06;hudba - hra na husle, violu, violončelo;8229 Q 06;6 ročné;22;21;27;39;13;10;;;;132
Konzervatórium;Tolstého;11;Bratislava;811 06;hudba - hra na akordeóne;8229 Q 07;6 ročné;;;1;1;2;1;;;;5
Konzervatórium;Tolstého;11;Bratislava;811 06;hudba - cirkevná hudba;8229 Q 08;6 ročné;3;4;5;1;2;2;;;;17
Konzervatórium;Tolstého;11;Bratislava;811 06;hudba - stará hudba;8229 Q 11;6 ročné;;;;;8;4;;;;12
Konzervatórium;Tolstého;11;Bratislava;811 06;spev - stará hudba;8228 Q 11;6 ročné;;;;;4;3;;;;7
Konzervatórium;Tolstého;11;Bratislava;811 06;hudba - komorná hudba;8229 Q 12;6 ročné;;;;;2;11;;;;13
Tanečné konzervatórium Evy Jaczovej;Gorazdova;20;Bratislava;811 04;tanec;8227 Q;8 ročné;22;22;23;25;;;;;;92
Tanečné konzervatórium Evy Jaczovej;Gorazdova;20;Bratislava;811 04;klasický tanec;8227 Q 01;8 ročné;;;;;8;7;6;8;;29
Tanečné konzervatórium Evy Jaczovej;Gorazdova;20;Bratislava;811 04;ľudový tanec;8227 Q 02;8 ročné;;;;;7;11;;;;18
Tanečné konzervatórium Evy Jaczovej;Gorazdova;20;Bratislava;811 04;moderný tanec;8227 Q 03;8 ročné;;;;;;;9;5;;14
Stredná odborná škola  masmediálnych štúdií;Kadnárova;7;Bratislava;834 14;mesmadiálne štúdiá;7218 M;4 ročné;41;46;43;44;;;;;;174
Stredná odborná škola  masmediálnych štúdií;Kadnárova;7;Bratislava;834 14;informačné systémy a služby;7237 M;4 ročné;8;8;7;9;;;;;;32
Stredná odborná škola  masmediálnych štúdií;Kadnárova;7;Bratislava;834 14;marketingová komunikácia;7232 M;4 ročné;29;29;29;21;;;;;;108
Stredná odborná škola pedagogická;Bullova;2;Bratislava;840 11;učiteľstvo pre MŠ a vychovávateľstvo;7649 M;4 ročné;48;41;39;48;;;;;;176
Stredná odborná škola pedagogická;Bullova;2;Bratislava;840 11;učiteľstvo pre MŠ a vychovávateľstvo;7649 N;2 ročné externé;116;82;;;;;;;;198
Stredná odborná škola pedagogická;Bullova;2;Bratislava;840 11;animátor voľného času;7662 M;4 ročné;8;15;11;11;;;;;;45
Stredná odborná škola pedagogická;Bullova;2;Bratislava;840 11;pedagogický asistent;7670 M;4 ročné;14;13;14;14;;;;;;55
Stredná odborná škola pedagogická;Bullova;2;Bratislava;840 11;vychovávateľsko-opatrovateľská činnosť;7646 M;4 ročné;8;;;;;;;;;8
Stredná odborná škola pedagogická;Sokolská;6;Modra;900 01;učiteľstvo pre MŠ a vychovávateľstvo;7649 M;4 ročné;66;59;57;51;;;;;;233
Stredná odborná škola pedagogická;Sokolská;6;Modra;900 01;vychovávateľsko-opatrovateľská činnosť;7646 M;4 ročné;9;6;6;12;;;;;;33
Stredná odborná škola pedagogická;Sokolská;6;Modra;900 01;animátor voľného času;7662 M;4 ročné;5;;6;;;;;;;11
Stredná odborná škola pedagogická;Sokolská;6;Modra;900 01;učiteľstvo pre MŠ a vychovávateľstvo;7649 N;2 ročné externé;60;55;;;;;;;;115
Škola umeleckého priemyslu Josefa Vydru;Dúbravská cesta;11;Bratislava;845 32;propagačná grafika - grafický dizajn;8261 M 86;4 ročné;;;7;8;;;;;;15
Škola umeleckého priemyslu Josefa Vydru;Dúbravská cesta;11;Bratislava;845 32;dizajn - priemyselný dizajn;8602 M 05;4 ročné;9;9;9;9;;;;;;36
Škola umeleckého priemyslu Josefa Vydru;Dúbravská cesta;11;Bratislava;845 32;grafický dizajn;8604 M;4 ročné;18;22;16;8;;;;;;64
Škola umeleckého priemyslu Josefa Vydru;Dúbravská cesta;11;Bratislava;845 32;fotografický dizajn;8606 M;4 ročné;9;9;8;7;;;;;;33
Škola umeleckého priemyslu Josefa Vydru;Dúbravská cesta;11;Bratislava;845 32;textilný dizajn;8609 M;4 ročné;9;9;7;9;;;;;;34
Škola umeleckého priemyslu Josefa Vydru;Dúbravská cesta;11;Bratislava;845 32;dizajn a tvarovanie dreva;8616 M;4 ročné;7;7;9;8;;;;;;31
Škola umeleckého priemyslu Josefa Vydru;Dúbravská cesta;11;Bratislava;845 32;keramický dizajn;8619 M;4 ročné;8;9;9;9;;;;;;35
Škola umeleckého priemyslu Josefa Vydru;Dúbravská cesta;11;Bratislava;845 32;propagačné výtvarníctvo;8641 M;4 ročné;9;9;9;9;;;;;;36
Škola umeleckého priemyslu Josefa Vydru;Dúbravská cesta;11;Bratislava;845 32;konzervátorstvo a reštaurátorstvo - drevorezieb;8651 M 01;4 ročné;8;6;7;8;;;;;;29
Škola umeleckého priemyslu Josefa Vydru;Dúbravská cesta;11;Bratislava;845 32;kameňosochárstvo;8656 M;4 ročné;7;7;8;6;;;;;;28
Stredná zdravotnícka škola;Záhradnícka;44;Bratislava;821 08;farmaceutický laborant;5311 M;4 ročné;40;28;24;25;;;;;;117
Stredná zdravotnícka škola;Záhradnícka;44;Bratislava;821 08;asistent výživy;5304 M;4 ročné;;;;11;;;;;;11
Stredná zdravotnícka škola;Záhradnícka;44;Bratislava;821 08;očný optik;5312 M;4 ročné;19;18;20;14;;;;;;71
Stredná zdravotnícka škola;Záhradnícka;44;Bratislava;821 08;zdravotnícky laborant;5308 M;4 ročné;42;25;25;22;;;;;;114
Stredná zdravotnícka škola;Záhradnícka;44;Bratislava;821 08;masér;5370 M;4 ročné;;;;16;;;;;;16
Stredná zdravotnícka škola;Záhradnícka;44;Bratislava;821 08;ortopedický technik;5314 M;4 ročné;10;7;9;14;;;;;;40
Stredná zdravotnícka škola;Záhradnícka;44;Bratislava;821 08;zubný asistent;;4 ročné;32;61;57;30;;;;;;180
Stredná zdravotnícka škola;Záhradnícka;44;Bratislava;821 08;masér;5370 N;2 ročné;17;;;;;;;;;17
Stredná zdravotnícka škola;Záhradnícka;44;Bratislava;821 08;diplomovaný fyzioterapeut - VOŠ;5317 Q;3 ročné;29;19;15;;;;;;;63
Stredná zdravotnícka škola;Záhradnícka;44;Bratislava;821 08;ortopedický technik - pomaturitné KŠ;5314 N;2 ročné;30;;;;;;;;;30
Stredná zdravotnícka škola;Strečnianska;20;Bratislava;850 07;zdravotnícky asistent;5356 M;4 ročné;;;;36;;;;;;36
Stredná zdravotnícka škola;Strečnianska;20;Bratislava;850 07;praktická sestra;5361 M;4 ročné;87;46;56;;;;;;;189
Stredná zdravotnícka škola;Strečnianska;20;Bratislava;850 07;masér;5370 M;4 ročné;18;20;15;;;;;;;53
Stredná zdravotnícka škola;Strečnianska;20;Bratislava;850 07;asistent výživy;5304 M;4 ročné;19;11;14;;;;;;;44
Stredná zdravotnícka škola;Strečnianska;20;Bratislava;850 07;praktická sestra;5361 N;2 ročné PKŠ externé;29;35;;;;;;;;64
Stredná zdravotnícka škola;Strečnianska;20;Bratislava;850 07;sanitár;5371 H;1 ročné externé SV;21;;;;;;;;;21
Stredná zdravotnícka škola;Strečnianska;20;Bratislava;850 07;zdravotnícky záchranár;5315 N;3 ročné externé PKŠ;30;;19;;;;;;;49
Stredná zdravotnícka škola;Strečnianska;20;Bratislava;850 07;diplomovaná všeobecná sestra;5325 Q;3 ročné VOŠ;17;;;;;;;;;17
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;grafický a priestorový dizajn;8603 M;4 ročné;7;7;;;;;;;;14
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;fotografický dizajn;8606 M;4 ročné;7;6;;;;;;;;13
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;masmediálna tvorba;8635 M;4 ročné;8;9;6;10;;;;;;33
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;obrazová a zvuková tvorba - kamera, zvuk, strih;8637 M 01;4 ročné;11;17;19;15;;;;;;62
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;obrazová a zvuková tvorba - virtuálna grafika;8637 M 03;4 ročné;6;5;;;;;;;;11
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;SV - kostýmová tvorba;8642 M 01;4 ročné;8;9;9;16;;;;;;42
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;SV - maľba a dekoračná tvorba;8642 M 02;4 ročné;16;10;10;8;;;;;;44
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;SV - maskérska tvorba;8642 M 04;4 ročné;9;12;11;9;;;;;;41
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;animovaná tvorba;8630 M;4 ročné;27;27;25;19;;;;;;98
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;filmová a mediálna tvorba;8636 Q;3 ročné;7;8;;;;;;;;15
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;filmová a mediálna tvorba;8258 Q 00;3 ročné PŠŠ;;;1;;;;;;;1
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;animovaná tvorba;8259 Q 00;3 ročné PŠŠ;7;;2;;;;;;;9
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;grafika vizuálnych komunikácií;8293 Q 00;3 ročné PŠŠ;;;5;;;;;;;5
Škola umeleckého priemyslu  ;Sklenárova;7;Bratislava;824 89;textilný dizajn;8609 Q 00;3 ročné;9;;;;;;;;;9
Stredná odborná škola beauty služieb;Račianska;105;Bratislava;831 02;podnikanie v remeslách a službách;6403 L;2 ročné NŠD;8;4;;;;;;;;12
Stredná odborná škola beauty služieb;Račianska;105;Bratislava;831 02;vlasová kozmetika;6426 L;2 ročné NŠD;18;13;;;;;;;;31
Stredná odborná škola beauty služieb;Račianska;105;Bratislava;831 02;kozmetička a vizážistka;6362 N;2 ročné PŠK;6;5;;;;;;;;11
Stredná odborná škola beauty služieb;Račianska;105;Bratislava;831 02;kozmetička a vizážistka;6362 M;4 ročné;26;21;28;14;;;;;;89
Stredná odborná škola beauty služieb;Račianska;105;Bratislava;831 02;fotograf  ;6452 H;3 ročné SV;8;7;5;;;;;;;20
Stredná odborná škola beauty služieb;Račianska;105;Bratislava;831 02;kaderník;6456 H;3 ročné SV;23;22;17;;;;;;;62
Stredná odborná škola beauty služieb;Račianska;105;Bratislava;831 02;kaderník;6456 H;2 ročné SV;12;4;;;;;;;;16
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;kaderník-vizážista;6425 K;4 ročné;48;43;38;46;;;;;;175
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;kozmetik;6446 K;4 ročné;25;27;26;25;;;;;;103
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;kaderník-vizážista;6425 N;2 ročné PMŠ;4;;;;;;;;;4
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;kozmetik;6446 N;2 ročné PŠK;3;2;;;;;;;;5
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;vlasová kozmetika;6426 L;2 ročné NŠD;16;13;;;;;;;;29
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;starostlivosť o ruky a nohy;6423 L;2 ročné NŠD;2;5;;;;;;;;7
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;barbier;6462 H;3 ročné;14;12;8;;;;;;;34
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;umelecký parochniar a maskér;8576 H;3 ročné;8;7;4;;;;;;;19
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;kaderník;6456 H;3 ročné;26;22;20;;;;;;;68
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;manikér-pedikér;6424 H;3 ročné;8;8;5;;;;;;;21
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;manikér-pedikér;6424 H;2 ročné externé;2;5;;;;;;;;7
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;manikér-pedikér;6424 H;3 ročné externé  ;1;1;;;;;;;;2
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;kaderník;6456 H;2 ročné externé;3;3;;;;;;;;6
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;umelecký parochniar a maskér;8576 H;2 ročné externé;;1;;;;;;;;1
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;kaderník;6456 H;3 ročné externé  ;3;3;;;;;;;;6
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;kozmetik;6446 N;2 ročné PŠK;6;5;;;;;;;;11
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;kaderník-vizážista;6425 N;2 ročné PŠK;1;1;;;;;;;;2
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;vlasová kozmetika;6426 L;2 ročné NŠE;4;2;;;;;;;;6
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;starostlivosť o ruky a nohy;6423 L;2 ročné NŠE;;1;;;;;;;;1
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;barbier;6462 H;2 ročné externé;1;1;;;;;;;;2
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;barbier;6462 H;3 ročné externé;1;;;;;;;;;1
Stredná odborná škola obchodu a služieb;Sklenárova;1;Bratislava;821 09;pracovník marketingu;6405 K;4 ročné;5;;10;5;;;;;;20
Stredná odborná škola obchodu a služieb;Sklenárova;1;Bratislava;821 09;obchodný pracovník;6442 K;4 ročné;33;19;28;25;;;;;;105
Stredná odborná škola obchodu a služieb;Sklenárova;1;Bratislava;821 09;obch. a inf. služby-medzinárodné obchodné vzťahy;6329 M 01;4 ročné;15;12;9;17;;;;;;53
Stredná odborná škola obchodu a služieb;Sklenárova;1;Bratislava;821 09;služby a súkromné podnikanie - marketing;6354 M 04;4 ročné;8;9;10;15;;;;;;42
Stredná odborná škola obchodu a služieb;Sklenárova;1;Bratislava;821 09;predavač;6460 H;3 ročné;14;8;19;;;;;;;41
Stredná odborná škola obchodu a služieb;Sklenárova;1;Bratislava;821 09;podnikanie v remeslách a službách;6403 L;2 ročné NŠ;8;;;;;;;;;8
Stredná odborná škola;Myslenická;1;Pezinok;902 01;kuchár;6445 K;4 ročné;9;;;;;;;;;9
Stredná odborná škola;Myslenická;1;Pezinok;902 01;kuchár;6445 H;3 ročné;11;19;10;;;;;;;40
Stredná odborná škola;Myslenická;1;Pezinok;902 01;čašník, servírka;6444 K;4 ročné;5;;;;;;;;;5
Stredná odborná škola;Myslenická;1;Pezinok;902 01;kaderník;6456 H;3 ročné;9;;4;;;;;;;13
Hotelová akadémia;Mikovíniho;1;Bratislava;831 02;hotelová akadémia;6323 K;5 ročné;72;64;75;76;74;;;;;361
Hotelová akadémia;Mikovíniho;1;Bratislava;831 02;kuchár;6445 K;4 ročné;15;15;15;17;;;;;;62
Hotelová akadémia;Mikovíniho;1;Bratislava;831 02;čašník, servírka;6444 K;4 ročné;9;11;10;10;;;;;;40
Hotelová akadémia;Mikovíniho;1;Bratislava;831 02;spoločné stravovanie;6421 L;2 ročné NŠD;29;18;;;;;;;;47
Hotelová akadémia;Mikovíniho;1;Bratislava;831 02;kuchár;6445 H;3 ročné;6;8;10;;;;;;;24
Hotelová akadémia;Mikovíniho;1;Bratislava;831 02;čašník, servírka;6444 H;3 ročné;6;7;5;;;;;;;18
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;mäsiar, kuchár;2956 H;3 ročné;7;12;;;;;;;;19
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;cukrár;2964 H;3 ročné;9;18;9;;;;;;;36
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;cukrár, kuchár;2977 H;3 ročné;12;11;;;;;;;;23
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;kuchár;6445 H;3 ročné;12;10;10;;;;;;;32
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;čašník, servírka;6444 H;3 ročné;9;8;6;;;;;;;23
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;hotelová akadémia;6323 K;5 ročné;17;20;20;19;21;;;;;97
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;výživa a šport;2951 M;4 ročné;;;12;;;;;;;12
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;poradenstvo vo výžive;2950 M;4 ročné;14;;9;;;;;;;23
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;kuchár;6445 K;4 ročné;14;10;12;11;;;;;;47
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;čašník, servírka;6444 K;4 ročné;9;7;9;;;;;;;25
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;pracovník v hotelierstve a cestovnom ruchu;6432 K;4 ročné;19;16;19;21;;;;;;75
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;výroba potravín;2952 L;2 ročné NŠE;;8;;;;;;;;8
Stredná odborná škola gastronómie a hotelových služieb;Farského;9;Bratislava;851 01;spoločné stravovanie;6421 L;2 ročné NŠE;;9;;;;;;;;9
Spojená škola;Tokajícka;24;Bratislava;821 03;styling a marketing;3158 M;4 ročné;14;12;17;15;;;;;;58
Spojená škola;Tokajícka;24;Bratislava;821 03;reklamná tvorba;8283 M 86;4 ročné;21;25;29;29;;;;;;104
Spojená škola;Tokajícka;24;Bratislava;821 03;odevný dizajn;8610 M;4 ročné;8;8;14;9;;;;;;39
Spojená škola;Tokajícka;24;Bratislava;821 03;dizajn interiéru; 8614 M;4 ročné;19;22;24;;;;;;;65
Spojená škola;Tokajícka;24;Bratislava;821 03;tvorba nábytku a interiéru;3348 M;4 ročné;;9;8;13;;;;;;30
Spojená škola;Tokajícka;24;Bratislava;821 03;drevárstvo a nábytkárstvo - nábytkárstvo;3336 M 02;4 ročné;4;;;;;;;;;4
Stredná odborná škola hotelových služieb a obchodu;Na pántoch;9;Bratislava;831 06;kuchár;6445 H;3 ročné;18;20;13;;;;;;;51
Stredná odborná škola hotelových služieb a obchodu;Na pántoch;9;Bratislava;831 06;čašník, servírka;6444 H;3 ročné;6;4;8;;;;;;;18
Stredná odborná škola hotelových služieb a obchodu;Na pántoch;9;Bratislava;831 06;cukrár;2964 H;3 ročné;6;6;5;;;;;;;17
Stredná odborná škola hotelových služieb a obchodu;Na pántoch;9;Bratislava;831 06;pracovník v hotelierstve a cestovnom ruchu;6432 K;4 ročné;18;22;16;18;;;;;;74
Stredná odborná škola hotelových služieb a obchodu;Na pántoch;9;Bratislava;831 06;kuchár;6445 K;4 ročné;8;13;5;8;;;;;;34
Stredná odborná škola hotelových služieb a obchodu;Na pántoch;9;Bratislava;831 06;čašník, servírka;6444 K;4 ročné;11;6;;7;;;;;;24
Stredná odborná škola hotelových služieb a obchodu;Na pántoch;9;Bratislava;831 06;hotelová akadémia;6323 K;5 ročné;16;18;13;6;9;;;;;62
